Easting,Northing,Latitude,Longitude,Name,Address
315169,199734,51.68992684,-3.22861676,Bargoed Customer Services,"Capel Hanbury, 6A Hanbury Road, Bargoed, CF81 8QR"
317524,196810,51.663994,-3.1938644,Blackwood Customer Services,"192 High Street, Blackwood, NP12 1AJ"
315698,186849,51.574181,-3.217859,Caerphilly Customer Service Centre,"The Twyn, Caerphilly. CF83 1JL"
314413,199147,51.68453536,-3.23940662,Gilfach Bargoed Neighbourhood Housing Office,"2 Police Houses, Park View, Bargoed, CF81 8QN"
319448,189051,51.59452441,-3.16426535,Graig-y-Rhacca Neighbourhood Housing Office,"Capel-y-Graig, Grays Gardens, Graig-y-Rhacca, Caerphilly, CF83 8TW"
314861,195271,51.64976171,-3.23198221,Hengoed Flying Start Office,"Chapel Terrace, Hengoed, CF82 7JU"
316483,187335,51.57866634,-3.20664999,Lansbury Park Neighbourhood Housing Office,"45 Attlee Court, Caerphilly, CF83 1QU"
315298,188479,51.58877301,-3.22402322,Lower Rhymney Valley Area Housing Office,"Pontygwindy House, Unit 6A De Clare Court, Pontygwindy Industrial Estate, Caerphilly, CF83 3HU"
320743,196760,51.664008,-3.1473219,Newbridge Cash Office,"Memorial Hall, High Street, Newbridge. NP11 4FH"
311689,206167,51.74721499,-3.28058023,Pontlottyn Customer Services,"8-10 The Precinct, Merchant Street, Pontlottyn, Rhymney, CF81 9PD"
311161,208620,51.76918091,-3.288854,Rhymney Flying Start Office,"100 T? Coch, Rhymney, NP22 5DJ"
323905,190297,51.60634612,-3.10020681,Risca Customer First,"Unit B, Palace Cinema, 75 Tredegar Street, Risca, NP11 6BW"
313621,194756,51.64494293,-3.24977305,T? Penallta Corporate Offices,"Parc Tredomen, Tredomen, Ystrad Mynach, CF82 7PG"
324477,190969,51.6124643,-3.09209375,T? Sign Community Office,"51 Holly Road, T? Sign, Risca, NP11 6HY"
313592,194610,51.64362606,-3.25015596,T? Tredomen Corporate Offices,"Parc Tredomen, Tredomen, Ystrad Mynach, CF82 7WF"
315122,198782,51.68136209,-3.22906469,Upper Rhymney Valley Area Housing Office,"T? Gilfach, William Street, Gilfach, Bargoed, CF81 8ND"
